"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/2000/01/rdf-schema#label","Louis de Crevant"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Crevant ​ (1628-Versalles, 30 de agosto de 1694), cuarto con el mismo nombre, primer duque de Humières (anteriormente marqués), vizconde de Brigueuil, barón de Preuilly en Turena, fue un aristócrata y militar francés del siglo XVII. Recibió la distinción de mariscal de Francia en 1668, siendo conocido como mariscal de Humières."
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Humières"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_de_Crevant"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/fecha","diciembre 2004-enero 2005"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/publicación","Histoire mondiale des conflits"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/páginas",28
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/título","Guerre et propagande au XVIIe siècle, l’affaire du maréchal de Humières"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/título","De la représentation du Prince: la bataille de Cassel vue par Mignard"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://es.dbpedia.org/property/url","http://www.morinie.com/Oreiller.htm|publicación=L'Oreiller du Roy"
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://dbpedia.org/ontology/wikiPageID",7734282
"http://es.dbpedia.org/resource/Louis_de_Crevant","http://dbpedia.org/ontology/wikiPageRevisionID",125400216
