"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Enrique_Castillo_Peraza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castillo_Peraza"
"http://es.dbpedia.org/resource/Castillo_Peraza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castillo_Peraza"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castillo Peraza"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Castillo Peraza (Mérida, Yucatán, 17 de abril de 1947 - Bonn, Alemania, 8 de septiembre de 2000) fue un intelectual, periodista y político mexicano, miembro distinguido del Partido Acción Nacional, al cual renunció en 1998."
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfbq"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://xmlns.com/foaf/0.1/name","Carlos Enrique Castillo Peraza"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://xmlns.com/foaf/0.1/name","Felipe Calderón Hinojosa"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://xmlns.com/foaf/0.1/homepage","http://www.pan.org.mx/%3FP=22&ArtOrder=ReadArt&Article=23"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Castillo_Peraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
