"subject","predicate","object"
"http://es.dbpedia.org/resource/LU-P-4704","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/A_Ferreirúa"
"http://es.dbpedia.org/resource/LU-P-4704","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/A_Ferreirúa"
"http://es.dbpedia.org/resource/A_Ferreirúa","http://www.w3.org/2000/01/rdf-schema#label","A Ferreirúa"
"http://es.dbpedia.org/resource/A_Ferreirúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Ferreirúa"
"http://es.dbpedia.org/resource/A_Ferreirúa","http://dbpedia.org/ontology/wikiPageID",9089431
"http://es.dbpedia.org/resource/A_Ferreirúa","http://dbpedia.org/ontology/wikiPageRevisionID",119162907
"http://es.dbpedia.org/resource/A_Ferreirúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferreirúa"
"http://es.dbpedia.org/resource/A_Ferreirúa","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/A_Ferreirúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Ferreirúa?oldid=119162907&ns=0"
"http://es.wikipedia.org/wiki/A_Ferreirúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Ferreirúa"
