"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abutilon_pitcairnense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abutilon_pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/2000/01/rdf-schema#label","Abutilon pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://www.w3.org/2000/01/rdf-schema#comment","Abutilon pitcairnense es una especie de planta perenne en peligro crítico de extinción que es nativa de la isla de Pitcairn en el océano Pacífico. Fue considerada extinta, hasta que una sola planta fue descubierta en la isla en 2003. En aquella época, esquejes y semillas de ese ejemplar se utilizaron para propagar varias plantas en un vivero de la isla y en jardines botánicos de Irlanda e Inglaterra. La última planta silvestre sobreviviente murió en un deslizamiento de tierra en 2005, haciendo que la especie se extinguiera en estado silvestre.​"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://xmlns.com/foaf/0.1/name","Abutilon pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_en_peligro_crítico_de_extinción"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abutilon"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abutilon_pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Francis_Raymond_Fosberg"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Abutilon"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/imageCaption","Abutilon pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/name","Abutilon pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/species","A. pitcairnense"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/status","EW"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/statusSystem","UICN3.1"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Abutilon_pitcairnense","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
