"subject","predicate","object"
"http://es.dbpedia.org/resource/Errol_Barrow","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Partido_Democrático_Laborista_(Barbados)","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Grantley_Herbert_Adams","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Lloyd_Erskine_Sandiford","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Mia_Mottley","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Barbados","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.wikipedia.org/wiki/Cámara_de_la_Asamblea_de_Barbados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Joseph_Atherley","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_por_la_Democracia_y_el_Desarrollo","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Ernest_Mottley","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Harold_Bernard_St._John","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Hugh_Gordon_Cummins","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Cámara de la Asamblea de Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_la_Asamblea_de_Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/creación",18
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/estructura","House of Assembly of Barbados, 2018.svg"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/gruposPoliticos","Gobierno :"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/gruposPoliticos","Oposición :"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/imagen","Coat_of_arms_of_Barbados_.svg"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Mia_Mottley"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Arthur_E._Holder"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Joseph_Atherley"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/nombre","Cámara de la Asamblea"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/nombreNativo","House of Assembly"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Pueblo_por_la_Democracia_y_el_Desarrollo"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Laborista_de_Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_mayoritario_uninominal"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Baja"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Barbados"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Líder_de_la_Oposición_(Barbados)"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://es.dbpedia.org/property/ultimaEleccion",24
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://dbpedia.org/ontology/wikiPageID",9597485
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",130048260
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barbadosparliament.com/"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.electoral.barbados.gov.bb/index.php/general-elections/"
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://dbpedia.org/ontology/wikiPageLength",5337
"http://es.dbpedia.org/resource/Cámara_de_la_Asamblea_de_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_la_Asamblea_de_Barbados?oldid=130048260&ns=0"
