"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Atlanta_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Halle_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Memphis_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Umag_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_'s-Hertogenbosch_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Auckland_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Kuala_Lumpur_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Viña_del_Mar_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Casablanca_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Houston_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Delray_Beach_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Marsella_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Múnich_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Winston-Salem_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2014"
