"subject","predicate","object"
"http://dbpedia.org/resource/Professor_Layton_and_the_Curious_Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/2000/01/rdf-schema#label","El profesor Layton y la villa misteriosa"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/2000/01/rdf-schema#comment","El profesor Layton y la villa misteriosa (レイトン教授と不思議な町 Reiton-kyōju to Fushigi na Machi?) es un videojuego de puzles desarrollado por Level-5 y publicado por esta en Japón y por Nintendo en otros mercados para Nintendo DS. Es el primer episodio de la serie de videojuegos sobre el gran profesor Layton, seguido por El profesor Layton y la caja de Pandora."
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260s96"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://xmlns.com/foaf/0.1/name","El profesor Layton y la villa misteriosa"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.es/NOE/es_ES/games/nds/el_profesor_layton_y_la_villa_misteriosa_9436.html"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_profesor_Layton_y_la_villa_misteriosa"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/distribuidor","Nintendo"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/distribuidor","Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/duraciónTotal","4543.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/extraColumn","Versión"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","113.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","29.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","91.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","107.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","105.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/nombre","El profesor Layton y la villa misteriosa"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/posterior","El profesor Layton y la caja de Pandora"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Profesor_Layton"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/title","Reinhold Manor"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_la_villa_misteriosa","http://es.dbpedia.org/property/title","Pursuit in the Night"
