"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Hispano Fútbol Club"
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y4n6"
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispano_Fútbol_Club"
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",7129911
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",86788220
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comayagua_Fútbol_Club"
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Hispano_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hispano_Fútbol_Club?oldid=86788220&ns=0"
"http://es.wikipedia.org/wiki/Hispano_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hispano_Fútbol_Club"
"http://es.dbpedia.org/resource/Pastor_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hispano_Fútbol_Club"
