"subject","predicate","object"
"http://es.dbpedia.org/resource/Sound_Asleep","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Sound_Asleep","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Bring_Me_to_Life","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Bring_Me_to_Life","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Recover_Vol._1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Recover_Vol._1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Call_Me_When_You’re_Sober","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://dbpedia.org/resource/Amy_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Whisper_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/The_Other_Side_(canción_de_Evanescence)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Going_Under","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Going_Under","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Jen_Majura","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Synthesis","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Synthesis","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Synthesis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/My_Heart_is_Broken","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Lacrymosa","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Lee"
"http://es.dbpedia.org/resource/Aftermath_(álbum_de_Amy_Lee)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amy_Lee"
