"subject","predicate","object"
"http://es.dbpedia.org/resource/Progradungula","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Wandella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Kaiya_parnabyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Canala_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Yardiella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Yardiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Yardiella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Austmusia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Macrogradungula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Kaiya_bemboka","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Colcarteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Bengalla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Bengalla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
"http://es.dbpedia.org/resource/Bengalla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_R._Gray"
