"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Wörns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Hermann_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Karl_Theodor_von_Dalberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Karl_Neckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Nicola_Beller_Carbone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Johann_Christoph_Döll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Wilhelm_Bungert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Amalia_de_Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Inge_Brück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Jürgen_Tschan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Carl_Stamitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Johann_Andreas_Eisenmenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Ferdinand_Kobell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Gernot_Rohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Carlos_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Mannheim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Mannheim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://dbpedia.org/ontology/wikiPageID",9335757
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",129601921
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Mannheim?oldid=129601921&ns=14"
"http://es.dbpedia.org/resource/August_Hirt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Karl_Friedrich_Schimper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Xavier_Naidoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Daniel_Strigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Albrecht_Schoenhals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Cäcilia_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Marco_Pezzaiuoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Giselher_Klebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
