"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Internacional_de_Trípoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Al-Ahli_SC_(Tripoli)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Al-Ahli_SC_(Tripoli)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://www.w3.org/2000/01/rdf-schema#label","Estadio Internacional de Trípoli"
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://dbpedia.org/ontology/wikiPageID",7442619
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://dbpedia.org/ontology/wikiPageRevisionID",91563443
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_11_de_Junio"
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Trípoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Internacional_de_Trípoli?oldid=91563443&ns=0"
