"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Auvergne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Auvergne"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2007"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Auvernia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puy-de-Dôme"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2007"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Auvergne"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://es.dbpedia.org/property/descripción","Symphytum officinale una de las especies cultivadas en el Jardin"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Auvergne","http://es.dbpedia.org/property/imagen","Symphytum officinale 03.jpg"
