"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alstonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Vallesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Categoría:Aspidosperma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://www.w3.org/2000/01/rdf-schema#label","Alstonieae"
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://www.w3.org/2004/02/skos/core#prefLabel","Alstonieae"
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rauvolfioideae"
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://dbpedia.org/ontology/wikiPageID",4313176
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://dbpedia.org/ontology/wikiPageRevisionID",41891324
"http://es.dbpedia.org/resource/Categoría:Alstonieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alstonieae?oldid=41891324&ns=14"
"http://es.dbpedia.org/resource/Vallesia_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Haplophyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Microplumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Geissospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Laxoplumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Alstonieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
