"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudogynoxys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogynoxys"
"http://es.dbpedia.org/resource/Pseudogynoxys_chiribogensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogynoxys"
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://www.w3.org/2000/01/rdf-schema#label","Pseudogynoxys"
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudogynoxys"
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://dbpedia.org/ontology/wikiPageID",1421569
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://dbpedia.org/ontology/wikiPageRevisionID",65762883
"http://es.dbpedia.org/resource/Categoría:Pseudogynoxys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudogynoxys?oldid=65762883&ns=14"
"http://es.dbpedia.org/resource/Pseudogynoxys_engleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogynoxys"
"http://es.dbpedia.org/resource/Pseudogynoxys_sodiroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogynoxys"
"http://es.dbpedia.org/resource/Pseudogynoxys_benthamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogynoxys"
