"subject","predicate","object"
"http://dbpedia.org/resource/MaRS_Discovery_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MaRS_Discovery_District"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://www.w3.org/2000/01/rdf-schema#label","MaRS Discovery District"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://www.w3.org/2000/01/rdf-schema#comment","La MaRS Discovery District es una organización sin ánimo de lucro fundada en Toronto en el año 2000. Su objetivo declarado es comercializar investigaciones que se financian públicamente y otras tecnologías con ayuda de empresas locales privadas y, como tal, es una asociación entre el .​ MaRS, como parte de su misión, dice: «MaRS ayuda a crear negocios de ámbito mundial exitosos con la ciencia, la tecnología y la innovación social canadienses».​"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://xmlns.com/foaf/0.1/homepage","http://www.marsdd.com/"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MaRS_Discovery_District"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageID",7272382
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageRevisionID",128353924
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsdd.com/"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsdd.com/news-insights/newsreleases/mars-centre-phase-2-set-for-completion-in-fall-2013-2/"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsdd.com/entrepreneurs-toolkit/"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/wikiPageLength",10604
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MaRS_Discovery_District?oldid=128353924&ns=0"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://dbpedia.org/ontology/abstract","La MaRS Discovery District es una organización sin ánimo de lucro fundada en Toronto en el año 2000. Su objetivo declarado es comercializar investigaciones que se financian públicamente y otras tecnologías con ayuda de empresas locales privadas y, como tal, es una asociación entre el .​ MaRS, como parte de su misión, dice: «MaRS ayuda a crear negocios de ámbito mundial exitosos con la ciencia, la tecnología y la innovación social canadienses».​ El nombre de MaRS partió originalmente del nombre de un archivo, y posteriormente se le atribuyó el nombre de Ciencias Médicas y Relativas» (MaRS, por sus siglas en inglés). Pero esta relación ya no existe, puesto que también trabajan en otros ámbitos como Información y Tecnología de Comunicaciones, Ingeniería, e Innovación Social.​"
"http://es.wikipedia.org/wiki/MaRS_Discovery_District","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MaRS_Discovery_District"
