"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Mayórov"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Borísovich Mayórov –en ruso, Александр Борисович Майоров– (Gorki, URSS, 6 de junio de 1957) es un deportista soviético que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1984, en la prueba por equipo.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1980 y 1984, ocupando el 7º lugar en Lake Placid 1980, en la prueba individual.​"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://xmlns.com/foaf/0.1/name","Alexandr Borísovich Mayórov"
"http://es.dbpedia.org/resource/Alexandr_Mayórov","http://xmlns.com/foaf/0.1/name","Alexandr Mayórov"
