"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Diario_de_Barbie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_diario_de_Barbie"
"http://es.dbpedia.org/resource/El_diario_de_barbie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_diario_de_Barbie"
"http://dbpedia.org/resource/The_Barbie_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_diario_de_Barbie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/2000/01/rdf-schema#label","El diario de Barbie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/2000/01/rdf-schema#comment","Los Diarios de Barbie es una película estadounidense del año 2006."
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frz65"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://xmlns.com/foaf/0.1/name","Los Diarios de Barbie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://xmlns.com/foaf/0.1/name","The Barbie Diaries"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juguetes"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_diario_de_Barbie"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eric_Fogel"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/dirección","Kallen Kagen"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/imdb",795338
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/montaje","Bryan Shelton"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/música","Peter Schwartz"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/música","Russ DeSalvo"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Barbie_y_la_magia_de_pegaso"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/producción","Kallan Kagan"
"http://es.dbpedia.org/resource/El_diario_de_Barbie","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mattel_Creations"
