"subject","predicate","object"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/2000/01/rdf-schema#label","Jocelyn Quivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyn Quivrin (Dijon, Côte-d'Or; 14 de febrero de 1979-Saint-Cloud, Hauts-de-Seine; 15 de noviembre de 2009) fue un actor francés."
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwxhp"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://xmlns.com/foaf/0.1/name","Jocelyn Quivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jocelyn_Quivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/hijos","Charlie Quivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/imagen","Jocelyn-Quivrin-Notre-univers.JPG"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/imdb",70447
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Altos_del_Sena"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Saint-Cloud"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/nombre","Jocelyn Quivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/otrosNombres","Jocelyn Beaufils-Guivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/pareja","Alice Taglioni"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/pieDeImagen","(Alice en el 2008.)"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/wikiPageID",6410790
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/wikiPageRevisionID",119510293
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/jocelyn-quivrin/"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Jocelyn+Quivrin/pictures/pro"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/wikiPageLength",6760
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/alias","Jocelyn Beaufils-Guivrin"
"http://es.dbpedia.org/resource/Jocelyn_Quivrin","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Alice_Taglioni"
