"subject","predicate","object"
"http://es.dbpedia.org/resource/FG_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","FG Sagittae"
"http://es.dbpedia.org/resource/FG_Sagittae","http://www.w3.org/2000/01/rdf-schema#comment","FG Sagittae (FG Sge)​ es una estrella variable de características excepcionales situada en la constelación de Sagitta, la flecha.De acuerdo a la paralaje obtenida por el satélite Hipparcos (5,38 ± 1,77 milisegundos de arco),​ se encuentra a 606 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/FG_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8903"
"http://es.dbpedia.org/resource/FG_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes"
"http://es.dbpedia.org/resource/FG_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitta"
"http://es.dbpedia.org/resource/FG_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_planetarias"
"http://es.dbpedia.org/resource/FG_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/FG_Sagittae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FG_Sagittae"
"http://es.dbpedia.org/resource/FG_Sagittae","http://dbpedia.org/ontology/wikiPageID",1236372
"http://es.dbpedia.org/resource/FG_Sagittae","http://dbpedia.org/ontology/wikiPageRevisionID",126707838
"http://es.dbpedia.org/resource/FG_Sagittae","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/FG_Sagittae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FG_Sagittae?oldid=126707838&ns=0"
"http://es.dbpedia.org/resource/FG_Sagittae","http://dbpedia.org/ontology/abstract","FG Sagittae (FG Sge)​ es una estrella variable de características excepcionales situada en la constelación de Sagitta, la flecha.De acuerdo a la paralaje obtenida por el satélite Hipparcos (5,38 ± 1,77 milisegundos de arco),​ se encuentra a 606 años luz del Sistema Solar."
"http://es.wikipedia.org/wiki/FG_Sagittae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FG_Sagittae"
"http://es.dbpedia.org/resource/HIP_99627","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FG_Sagittae"
"http://dbpedia.org/resource/FG_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FG_Sagittae"
