"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_175_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_585_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_93_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_2860_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_2885_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Boeing_747SP","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/SkyWest_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/United_Air_Lines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Colisión_aérea_de_Nueva_York_de_1960","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Boeing_377","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_173_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_3411_de_United_Express","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Vuelo_608_de_United_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/United_Airlines_Holdings","http://es.dbpedia.org/property/subsid","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/United_Airlines_Holdings","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/United_Airlines"
"http://es.wikipedia.org/wiki/United_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Ellen_Church","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Ellen_Church","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Star_Alliance","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Boeing_777","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Colisión_aérea_en_el_Gran_Cañón_de_1956","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/United_Airlines"
"http://es.dbpedia.org/resource/Boeing_200/221_Monomail","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/United_Airlines"
