"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Erik Johansson (actor)"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Nils Erik ""Jerka"" Åkerblom (Estocolmo, 23 de febrero de 1979), más conocido como Erik Johansson, es un actor sueco conocido por haber interpretado a Tobias Strömdahl en la serie Eva & Adam y por haber aparecido como Patrik Nilsson en la serie Annika Bengtzon."
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://xmlns.com/foaf/0.1/name","Erik Johansson"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Johansson_(actor)"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://es.dbpedia.org/property/cónyuge","My Ek"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://es.dbpedia.org/property/hijos","Axel Åkerblom"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://es.dbpedia.org/property/imdb",423935
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Enskede, Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Erik_Johansson_(actor)","http://es.dbpedia.org/property/nombre","Erik Johansson"
