"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/2000/01/rdf-schema#label","Edith Alice Müller"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Edith Alice Müller (5 de febrero de 1918 - 24 de julio de 1995) fue una matemática y astrónoma suiza.​​"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160810170145/https:/aas.org/obituaries/edith-alice-m%C3%BCller-1918-1995"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suiza"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Suiza"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Alice_Müller"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/apellido","Chorbachi"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/apellido","Chmielewski"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/apellido","Riedtmann"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/capítulo","Edith Alice Müller . Short biography"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/capítulo","In the tower of babel: beyond symmetry in Islamic design"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/editor","Immo Appenzeller et al"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/nombre","Yves"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/nombre","Christine"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/nombre","W. K."
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/p",12
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/pp",751
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/pp",6
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/título","Remembering Edith Alice Müller"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/título","Computers and Mathematics with Applications"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/url","https://web.archive.org/web/20170111082223/http://www.europeanwomeninmaths.org/sites/default/files/documents/reports/frauenmathch.pdf|título=Wege von Frauen: Mathematikerinnen in der Schweiz"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://es.dbpedia.org/property/volumen",17
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/wikiPageID",9098809
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",128383386
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810170145/https:/aas.org/obituaries/edith-alice-m%C3%BCller-1918-1995"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111082223/http:/www.europeanwomeninmaths.org/sites/default/files/documents/reports/frauenmathch.pdf%7Ct%C3%ADtulo=Wege"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Alice_Müller?oldid=128383386&ns=0"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://dbpedia.org/ontology/abstract","Edith Alice Müller (5 de febrero de 1918 - 24 de julio de 1995) fue una matemática y astrónoma suiza.​​"
"http://dbpedia.org/resource/Edith_Alice_Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Alice_Müller"
"http://es.wikipedia.org/wiki/Edith_Alice_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Alice_Müller"
