"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Mejía"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Mejía (Ciudad de México; 16 de noviembre de 1934), es un actor de cine mexicano, recordado por su interpretación de Pedro, el personaje principal de la mundialmente famosa película Los olvidados (1950) de Luis Buñuel, considerada memoria del mundo por la UNESCO."
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Mejía"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://es.dbpedia.org/property/imdb",577219
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://es.dbpedia.org/property/nombreDeNacimiento","Alfonso Mejía"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/wikiPageID",4645134
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/wikiPageRevisionID",129399737
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiamexicanadecine.org.mx/ver_ariel.asp%3Ftipo=ariel&idPersona=2425"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/wikiPageLength",6974
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/birthName","Alfonso Mejía"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Mejía?oldid=129399737&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Mejía","http://dbpedia.org/ontology/abstract","Alfonso Mejía (Ciudad de México; 16 de noviembre de 1934), es un actor de cine mexicano, recordado por su interpretación de Pedro, el personaje principal de la mundialmente famosa película Los olvidados (1950) de Luis Buñuel, considerada memoria del mundo por la UNESCO."
"http://es.dbpedia.org/resource/Los_olvidados_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfonso_Mejía"
"http://es.wikipedia.org/wiki/Alfonso_Mejía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Mejía"
