"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacá","http://www.w3.org/2000/01/rdf-schema#label","Bacá"
"http://es.dbpedia.org/resource/Bacá","http://www.w3.org/2000/01/rdf-schema#comment","Un bacá según el folclore dominicano, es una criatura animal o artificial demoníaca creada a través de la brujería. Mediante un pacto, este puede concederle bienes materiales y protección a su poseedor. Dicha subcultura es proveniente de San Juan de la maguana."
"http://es.dbpedia.org/resource/Bacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_artificiales_mitológicos"
"http://es.dbpedia.org/resource/Bacá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacá"
"http://es.dbpedia.org/resource/Bacá","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Bacá","http://es.dbpedia.org/property/formato","HTML"
"http://es.dbpedia.org/resource/Bacá","http://es.dbpedia.org/property/título","criaturas mitológicas"
"http://es.dbpedia.org/resource/Bacá","http://es.dbpedia.org/property/url","http://html.rincondelvago.com/criaturas-magicas.html"
"http://es.dbpedia.org/resource/Bacá","http://dbpedia.org/ontology/wikiPageID",4185261
"http://es.dbpedia.org/resource/Bacá","http://dbpedia.org/ontology/wikiPageRevisionID",130474965
"http://es.dbpedia.org/resource/Bacá","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/criaturas-magicas.html"
"http://es.dbpedia.org/resource/Bacá","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Bacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacá?oldid=130474965&ns=0"
"http://es.dbpedia.org/resource/Bacá","http://dbpedia.org/ontology/abstract","Un bacá según el folclore dominicano, es una criatura animal o artificial demoníaca creada a través de la brujería. Mediante un pacto, este puede concederle bienes materiales y protección a su poseedor. Dicha subcultura es proveniente de San Juan de la maguana."
"http://es.dbpedia.org/resource/Baká_(criatura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacá"
"http://es.wikipedia.org/wiki/Bacá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacá"
