"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_la_vida_me_robó","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/La_tempestad_(telenovela)"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La tempestad (telenovela)"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","La tempestad es una telenovela mexicana producida por Salvador Mejía Alejandre para Televisa​ en 2013. Es una adaptación de la telenovela colombiana La tormenta de Telemundo, original de Humberto ""Kiko"" Olivieri.​ Protagonizada por William Levy y Ximena Navarrete, con las participaciones antagónicas de Iván Sánchez, César Évora, Manuel Ojeda, Laura Carmine y Mariana Seoane. Con la actuación estelar de la primera actriz Daniela Romo."
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hs_q"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://xmlns.com/foaf/0.1/homepage","http://televisa.com/telenovelas/la-tempestad/"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_colombianas"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tempestad_(telenovela)"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/ambientación","Madrid, España"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/ambientación","Ciudad de México y Alvarado (Veracruz)"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Humberto_Olivieri"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mónica_Miguel"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Eric_Morales"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/edad","B-15"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/guionista","Dolores Ortega"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/guionista","Liliana Abud"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/guionista","Mauricio Aridjis"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 21:25 - 22:30 h."
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/imdb",2874494
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/numEpisodios",121
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Amores_verdaderos"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Aaron_Gutiérrez_Méndez"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Salvador_Mejía"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Évora"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Carmine"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniela_Romo"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Seoane"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Levy"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iván_Sánchez_(actor)"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Ojeda"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Sorté"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ximena_Navarrete"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Salinas"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/sitioWeb","http://televisa.com/telenovelas/la-tempestad/"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Lo_que_la_vida_me_robó"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Para soñar"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Hoy tengo ganas de ti"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/título","La tempestad"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/interpreteCierre","Daniela Romo y Pandora"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","Daniela Romo y Francisco Céspedes"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","Alejandro Fernández y Christina Aguilera"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://es.dbpedia.org/property/temaDeCierre","Pensar en ti"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://dbpedia.org/ontology/wikiPageID",5823030
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",128233342
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.com/telenovelas/la-tempestad/"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",12004
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tempestad_(telenovela)?oldid=128233342&ns=0"
"http://es.dbpedia.org/resource/La_tempestad_(telenovela)","http://dbpedia.org/ontology/abstract","La tempestad es una telenovela mexicana producida por Salvador Mejía Alejandre para Televisa​ en 2013. Es una adaptación de la telenovela colombiana La tormenta de Telemundo, original de Humberto ""Kiko"" Olivieri.​ Protagonizada por William Levy y Ximena Navarrete, con las participaciones antagónicas de Iván Sánchez, César Évora, Manuel Ojeda, Laura Carmine y Mariana Seoane. Con la actuación estelar de la primera actriz Daniela Romo."
"http://es.dbpedia.org/resource/Amores_verdaderos","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_tempestad_(telenovela)"
"http://es.wikipedia.org/wiki/La_tempestad_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tempestad_(telenovela)"
"http://dbpedia.org/resource/La_Tempestad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tempestad_(telenovela)"
