"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_San_José_del_Guaviare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/2000/01/rdf-schema#label","Religión en San José del Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en San José del Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_José_del_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://dbpedia.org/ontology/wikiPageID",4156504
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://dbpedia.org/ontology/wikiPageRevisionID",80557199
"http://es.dbpedia.org/resource/Categoría:Religión_en_San_José_del_Guaviare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_San_José_del_Guaviare?oldid=80557199&ns=14"
