"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/2000/01/rdf-schema#label","Sebastián La Torre"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Milton La Torre Miranda (nacido en Lima, Perú, 29 de septiembre de 1998) es un futbolista peruano que se desempeña como delantero central para la Universidad César Vallejo de la Primera División del Perú. Ha representado a la selección peruana en su categoría sub-23."
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://xmlns.com/foaf/0.1/name","Sebastián La Torre"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://xmlns.com/foaf/0.1/name","Sebastián Milton La Torre Miranda"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Perú"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_La_Torre"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Chavelines_Juniors"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/equipos","*  Academia Cantolao 
*  Universidad César Vallejo 
*  Sport Chavelines Juniors"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/liga","Liga 2 Perú"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/nombre","Sebastián La Torre"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/nombrecompleto","Sebastián Milton La Torre Miranda"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/númeroSelección",30
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/selección","sub-23"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/wikiPageID",9065180
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",129924194
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/wikiPageLength",8704
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_César_Vallejo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Chavelines_Juniors"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Chavelines_Juniors"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_La_Torre?oldid=129924194&ns=0"
"http://es.dbpedia.org/resource/Sebastián_La_Torre","http://dbpedia.org/ontology/abstract","Sebastián Milton La Torre Miranda (nacido en Lima, Perú, 29 de septiembre de 1998) es un futbolista peruano que se desempeña como delantero central para la Universidad César Vallejo de la Primera División del Perú. Ha representado a la selección peruana en su categoría sub-23."
"http://es.dbpedia.org/resource/Sport_Chavelines_Juniors","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_La_Torre"
"http://es.wikipedia.org/wiki/Sebastián_La_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_La_Torre"
