"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Juvenil_Femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Baloncesto Femenino"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Sudamericano de Baloncesto Femenino"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_femenino"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageID",2342643
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",92694260
