"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_incaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Huamanis_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial del Imperio incaico"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial del Imperio incaico"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://dbpedia.org/ontology/wikiPageID",9587480
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://dbpedia.org/ontology/wikiPageRevisionID",129219168
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_del_Imperio_incaico?oldid=129219168&ns=14"
