"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://www.w3.org/2000/01/rdf-schema#label","Roberto de Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Roberto de Valois (¿?, 1344 – ¿?, 1377). Noble y religioso francés, conde de Perche. Perteneciente a la Dinastía Valois, era el último hijo del conde Carlos II de Alençon (nieto de Felipe III el Atrevido, segundo hijo del conde Carlos de Valois y hermano menor de Felipe VI) y de la infanta castellana María de La Cerda (bisnieta de Alfonso X de Castilla y de León). Era el hermano menor de los Carlos III y Pedro II de Alençon, del cardenal Felipe de Alençon, arzobispo de Ruan y de la monja Isabel de Alençon. 
* Carlos (1375 – 1377), muerto poco antes que su padre."
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vy90"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://xmlns.com/foaf/0.1/name","Pedro"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://es.dbpedia.org/property/período",1346
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_II_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde_de_Perche"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://dbpedia.org/ontology/wikiPageID",2015984
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",76010656
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_de_Alençon?oldid=76010656&ns=0"
"http://es.dbpedia.org/resource/Roberto_de_Alençon","http://dbpedia.org/ontology/abstract","Roberto de Valois (¿?, 1344 – ¿?, 1377). Noble y religioso francés, conde de Perche. Perteneciente a la Dinastía Valois, era el último hijo del conde Carlos II de Alençon (nieto de Felipe III el Atrevido, segundo hijo del conde Carlos de Valois y hermano menor de Felipe VI) y de la infanta castellana María de La Cerda (bisnieta de Alfonso X de Castilla y de León). Era el hermano menor de los Carlos III y Pedro II de Alençon, del cardenal Felipe de Alençon, arzobispo de Ruan y de la monja Isabel de Alençon. Sucesor de su padre con solo 2 años, la regencia estuvo a cargo de sus hermanos mayores, los condes de Alençon. El 5 de abril de 1374, se casó con , hija del vizconde . De esta unión nació un solo hijo: 
* Carlos (1375 – 1377), muerto poco antes que su padre. Muerto sin descendencia, Roberto fue sucedido por su hermano Pedro."
"http://dbpedia.org/resource/Robert_of_Alençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Carlos_II_de_Alençon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alencon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alencon,_conde_de_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alencon_conde_de_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon,_conde_de_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.dbpedia.org/resource/Roberto_de_Alençon_conde_de_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Alençon"
"http://es.wikipedia.org/wiki/Roberto_de_Alençon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_de_Alençon"
