"subject","predicate","object"
"http://dbpedia.org/resource/1991_Valencian_regional_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a las Cortes Valencianas de 1991"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones a las Cortes Valencianas de 1991 se celebraron el 26 de mayo, en el marco de las . El Partit Socialista del País Valencià-PSOE ganó por mayoría absoluta y el socialista Joan Lerma fue investido Presidente de la Generalidad Valenciana."
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkxpp"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1991"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_las_Cortes_Valencianas_de_1991"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/cargo",100
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/color","#17375E"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/color","#0093d6"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1991","http://es.dbpedia.org/property/compacto","no"
