"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Espinoza"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Víctor Espinoza"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Espinoza (Tulancingo, Hidalgo, 23 de mayo de 1972) es un jinete de caballos de carrera de purasangre mexicano. Es el penúltimo de seis hermanos varones y seis mujeres.​ ​Su familia emigró a la Ciudad de México cuando él tenía 12 años. Fue cuidador de caballos hasta que tuvo la oportunidad de estudiar en la escuela para jockeys del Hipódromo de las Américas, en la Ciudad de México. En 2000 ganó la carrera Breeders' Cup Distaff, montando al caballo Spain. En 2002 ganó el Derby de Kentucky y la Preakness Stakes montando al caballo War Emblem. En 2013 ganó su carrera número tres mil.​"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmhfr"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://xmlns.com/foaf/0.1/name","Víctor Espinoza"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jockeys_de_México"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Espinoza"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://es.dbpedia.org/property/altura",155
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Turf_(hípica)"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://es.dbpedia.org/property/imagen","Victor Espinoza.jpg"
"http://es.dbpedia.org/resource/Víctor_Espinoza","http://es.dbpedia.org/property/inicio",1989
