"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Canonigo_Jose_Cardijn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn"
"http://es.wikipedia.org/wiki/Escuela_Canónigo_José_Cardijn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://www.w3.org/2000/01/rdf-schema#label","Escuela Canónigo José Cardijn"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Parroquial Canónigo José Cardijn es una escuela semi-privada católica (cuenta con la capilla San Cayetano al lado de la institución) que se encuentra en la ciudad de Luján, Buenos Aires, Argentina. Está situada sobre la calle Alsina 2115, entre Vélez Sarsfield y Liniers, barrio San Cayetano. La orientación de la escuela es economía y administración. Cuenta con nivel inicial, primaria y secundaria (en los tres niveles es importante destacar que poseen estudio de idioma Inglés), y con rampa para personas con capacidades motoras reducidas (rampa de entrada)."
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1960"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luján"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1960"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Canónigo_José_Cardijn"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://dbpedia.org/ontology/wikiPageID",4896911
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://dbpedia.org/ontology/wikiPageRevisionID",130088732
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Canónigo_José_Cardijn?oldid=130088732&ns=0"
"http://es.dbpedia.org/resource/Escuela_Canónigo_José_Cardijn","http://dbpedia.org/ontology/abstract","La Escuela Parroquial Canónigo José Cardijn es una escuela semi-privada católica (cuenta con la capilla San Cayetano al lado de la institución) que se encuentra en la ciudad de Luján, Buenos Aires, Argentina. Está situada sobre la calle Alsina 2115, entre Vélez Sarsfield y Liniers, barrio San Cayetano. La orientación de la escuela es economía y administración. Cuenta con nivel inicial, primaria y secundaria (en los tres niveles es importante destacar que poseen estudio de idioma Inglés), y con rampa para personas con capacidades motoras reducidas (rampa de entrada). La escuela posee 14 aulas, un laboratorio, sala de computación, quiosco, gabinete para ayuda a los alumnos, patio delantero y un amplio playón usado para hacer deportes, que cuenta con un espacio que suele ser usado para armar una huerta junto a los alumnos de ESB. En jardín hay tres salas y una sala de vídeo, cuenta con calefacción central por caldera en toda la instalación y también con un patio equipado con diversos juegos para todos los niños. Los alumnos en todos sus niveles cuentan con uso de uniforme; en el nivel primario y secundario el mismo se encuentra compuesto por: mujeres (chomba institucional, falda escocesa, suéter institucional, zapatos negros, medias verdes) y hombres (chomba institucional, suéter institucional, pantalón azul de vestir, zapatos negros). Cabe destacar que la escuela posee un coro integrado por alumnos de primaria y secundaria. Según la declaración N°26/2012 del honorable Consejo Deliberante de la Ciudad de Luján, se declaró de interés cultural el 10° Aniversario de la existencia de este coro. Se lo conoce como ""Coro de niños y jóvenes Prof Ernesto Storani"", ya que este fue su fundador. Además de esto, la escuela participa de otras actividades, como por ejemplo, el Modelo de Naciones Unidas. En dicho proyecto, la escuela ganó cinco menciones entre los años 2009 y 2012: Mejor Representación Cultural (representando a Sri Lanka en el MNU Provincial de San Nicolas 2009), Primera Mención de Honor (representando a Gabón en el MNU Regional Luján 2011), Mejor Delegación del ECOSOC (representando a Brasil en el Modelo Nacional 2011), Mejor Delegación del Grupo Regional Africano y Mejor Embajador en la Cumbre Medioambiental de Embajadores (representando a Togo en el Modelo Regional Luján 2012). Cabe destacar que los alumnos que representaron a Brasil en el Modelo Nacional de 2011, son los primeros y únicos delegados de Luján hasta la fecha, en ganar una mención en dicho modelo."
