"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/2000/01/rdf-schema#label","Werner Liebrich"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/2000/01/rdf-schema#comment","Werner Liebrich (Kaiserslautern, 18 de enero de 1927-ibídem, 20 de marzo de 1995) fue un jugador y entrenador de fútbol alemán. En su etapa como jugador profesional se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://xmlns.com/foaf/0.1/name","Werner Liebrich"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1960"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_1._FC_Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1940"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1950"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Liebrich"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/apodo","Der Rote"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/apodo","Liebrich II"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/apodo","Der Fahrer"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/añodebut",1965
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/añodebutjug",1943
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/añoretiro",1965
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/añoretirojug",1962
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/ciudadfallecimiento","Kaiserslautern, Alemania"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/clubdebutjug","Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/clubretiro","Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/clubretirojug","Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/fechadenacimiento",18
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/fechafallecimiento",20
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/imagen","DielautrerheldenvonBern.JPG"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_alemana"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/nombre","Werner Liebrich"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/nombrecompleto","Werner Liebrich"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/partidosclubes",273
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/partidosinternacionales",16
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/pie","Estatua en memoria de los jugadores del Kaiserslautern que disputaron la final de la Copa del Mundo de 1954. De izquierda a derecha: Werner Liebrich, Fritz Walter, Werner Kohlmeyer, Horst Eckel y Ottmar Walter"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://dbpedia.org/ontology/wikiPageID",6958152
"http://es.dbpedia.org/resource/Werner_Liebrich","http://dbpedia.org/ontology/wikiPageRevisionID",124386088
"http://es.dbpedia.org/resource/Werner_Liebrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/wcwinners.html"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://dbpedia.org/ontology/wikiPageLength",8504
"http://es.dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werner_Liebrich?oldid=124386088&ns=0"
"http://es.dbpedia.org/resource/Werner_Liebrich","http://dbpedia.org/ontology/abstract","Werner Liebrich (Kaiserslautern, 18 de enero de 1927-ibídem, 20 de marzo de 1995) fue un jugador y entrenador de fútbol alemán. En su etapa como jugador profesional se desempeñaba como defensa.​"
"http://dbpedia.org/resource/Werner_Liebrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Liebrich"
"http://es.wikipedia.org/wiki/Werner_Liebrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Liebrich"
