"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/2000/01/rdf-schema#label","Rubén Derfler"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Derfler (n. 2 de junio de 1976, General Ramírez, Provincia de Entre Ríos, es un piloto argentino de automovilismo de velocidad, actualmente retirado. Compitió, entre otras categorías, en Fórmula Renault Argentina, Fórmula Nippon y TC 2000."
"http://es.dbpedia.org/resource/Rubén_Derfler","http://xmlns.com/foaf/0.1/name","Rubén Derfler"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Nippon"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Derfler"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/años",2000
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/fechaDeRetiro",2000
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/General_Ramírez"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/nombre","Rubén Derfler"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/nombreCompleto","Rubén Derfler"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/temporadaDeDebut",1993
"http://es.dbpedia.org/resource/Rubén_Derfler","http://es.dbpedia.org/property/últimaCompetición",2000
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/wikiPageID",9158241
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/wikiPageRevisionID",130374258
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/ruben-derfler/"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/wikiPageLength",5213
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Derfler?oldid=130374258&ns=0"
"http://es.dbpedia.org/resource/Rubén_Derfler","http://dbpedia.org/ontology/abstract","Rubén Derfler (n. 2 de junio de 1976, General Ramírez, Provincia de Entre Ríos, es un piloto argentino de automovilismo de velocidad, actualmente retirado. Compitió, entre otras categorías, en Fórmula Renault Argentina, Fórmula Nippon y TC 2000."
"http://es.wikipedia.org/wiki/Rubén_Derfler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Derfler"
