"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yolanda_Liliana_Mayo_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega"
"http://es.dbpedia.org/resource/Liliana_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega"
"http://es.dbpedia.org/resource/Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Liliana Mayo Ortega"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Liliana Mayo Ortega (30 de marzo de 1952 - ) es una psicóloga peruana especializada en educación especial."
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1qcg"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://xmlns.com/foaf/0.1/name","Liliana Mayo"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://xmlns.com/foaf/0.1/homepage","http://www.annsullivanperu.org"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Perú"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Liliana_Mayo_Ortega"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Kansas"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/empleador","Centro Ann Sullivan del Perú"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/lugarDeNacimiento",", Lima"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/nombre","Liliana Mayo"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageID",1261808
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",118173327
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annsullivanperu.org"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casb.org.br/php"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018022631/http:/annsullivan.fundaciontelefonica.org.pe/"
"http://es.dbpedia.org/resource/Yolanda_Liliana_Mayo_Ortega","http://dbpedia.org/ontology/wikiPageLength",4373
