"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ştefan_Birtalan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ştefan_Birtalan"
"http://es.dbpedia.org/resource/Ștefan_Birtalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ştefan_Birtalan"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/2000/01/rdf-schema#label","Ştefan Birtalan"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/2000/01/rdf-schema#comment","Ştefan Birtalan (Jibou, 25 de septiembre de 1948) fue un jugador de balonmano rumano que jugó como central. Su último club fue el .​​ Fue un componente habitual de la Selección de balonmano de Rumania, con la que ganó 3 medallas en los Juegos Olímpicos y otras dos en mundiales. Es uno de los jugadores de balonmano más destacados de la selección rumana en toda su historia, siendo además el máximo goleador del Campeonato Mundial de Balonmano Masculino de 1974, donde se colgó el oro."
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://xmlns.com/foaf/0.1/name","Ştefan Birtalan"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Rumania"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Rumania"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ştefan_Birtalan"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/golesInternacional",993
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jibou"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/nombre","Ştefan Birtalan"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/selección","Rumania"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://es.dbpedia.org/property/vecesInternacional",231
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jibou"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/wikiPageID",7784560
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/wikiPageRevisionID",122849182
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Rumania"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Ştefan_Birtalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ştefan_Birtalan?oldid=122849182&ns=0"
