"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_de_Visegrád","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád"
"http://dbpedia.org/resource/International_Visegrád_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de Visegrád"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/2000/01/rdf-schema#comment","Se celebra anualmente el 15 de febrero por iniciativa del Fondo de Visegrad Internacional y por los medios de comunicación públicos del Grupo Visegrád (Televisión Polaca, Radio Polaca, Televisión Checa, Radio Checa, Radio Eslovaca y también por el húngaro Media Service Support and Asset Management Fund - MTVA). Establecido en virtud del acuerdo de cooperación entre las organizaciones de los medios públicos de los países del Grupo de Visegrad en el ámbito de la cooperación entre los medios de comunicación el 18 de junio de 2015.​"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://xmlns.com/foaf/0.1/name","Día Internacional de Visegrád"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Checa"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovaquia"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_República_Checa"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eslovaquia"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Polonia"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hungría"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1989-actualidad)"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Hungría"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_Visegrád"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://es.dbpedia.org/property/comienzoCelebración",15
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://es.dbpedia.org/property/lugarCelebración","Hungría, Polonia, la República Checa y Eslovaquia."
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://es.dbpedia.org/property/nombre","Día Internacional de Visegrád"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://dbpedia.org/ontology/wikiPageID",7783572
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://dbpedia.org/ontology/wikiPageRevisionID",122234686
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_Visegrád?oldid=122234686&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_Visegrád","http://dbpedia.org/ontology/abstract","Se celebra anualmente el 15 de febrero por iniciativa del Fondo de Visegrad Internacional y por los medios de comunicación públicos del Grupo Visegrád (Televisión Polaca, Radio Polaca, Televisión Checa, Radio Checa, Radio Eslovaca y también por el húngaro Media Service Support and Asset Management Fund - MTVA). Establecido en virtud del acuerdo de cooperación entre las organizaciones de los medios públicos de los países del Grupo de Visegrad en el ámbito de la cooperación entre los medios de comunicación el 18 de junio de 2015.​ El día y la fiesta conmemoran el aniversario del establecimiento del Grupo de Visegrád a través del acuerdo firmado por los Presidentes de Polonia, Checoslovaquia y Hungría en el día 15 de febrero de 1991 en el castillo de la ciudad húngara de Visegrád. El objetivo de la creación de la fiesta es poner de relieve los vínculos históricos entre las sociedades y las instituciones de Polonia, República Checa, Eslovaquia y Hungría, así como su cooperación actual. Los medios de comunicación de los países de Visegrád celebran este día mediante la emisión de contenidos relacionados con la cooperación de los cuatro países.​ La fiesta se celebró el 15 de febrero 2016 por la primera vez por el 25 aniversario del encuentro de los Presidentes de Polonia, Checoslovaquia y Hungría en Visegrád."
