"subject","predicate","object"
"http://es.dbpedia.org/resource/Julieta_Gómez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conejita_de_Playboy"
"http://es.dbpedia.org/resource/Julieta_Gómez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conejita_de_Playboy"
"http://dbpedia.org/resource/Playboy_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conejita_de_Playboy"
"http://es.wikipedia.org/wiki/Conejita_de_Playboy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conejita_de_Playboy"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://www.w3.org/2000/01/rdf-schema#label","Conejita de Playboy"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://www.w3.org/2000/01/rdf-schema#comment","Una conejita de Playboy es una camarera que trabaja en los clubes de Playboy. Dichos clubes estuvieron abiertos desde 1960 a 1988 hasta que en 2006 reabrió uno de los lugares en el hotel The Palms en Las Vegas.​ El nombre viene del traje que llevan las mujeres inspirado en la mascota de la compañía en el que visten un corsé con cuello y orejas y un rabo de algodón idéntico al de un conejo."
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xkyl"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playboy"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conejita_de_Playboy"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://es.dbpedia.org/property/date",20001206220700
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://es.dbpedia.org/property/url","http://www.explayboybunnies.com/"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageID",5602524
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageRevisionID",125539408
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explayboybunnies.com/"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502053349/http:/www.life.com/image/first/in-gallery/24921/playboy-bunnies-the-early-years%23index/0"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playboy.co.uk/girls/magazine-classic/33904/4/Playboy-Bunnies-of-Chicago/"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110115035715/http:/www.life.com/image/first/in-gallery/24931/playboy-bunnies-today%23index/0"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/wikiPageLength",7037
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conejita_de_Playboy?oldid=125539408&ns=0"
"http://es.dbpedia.org/resource/Conejita_de_Playboy","http://dbpedia.org/ontology/abstract","Una conejita de Playboy es una camarera que trabaja en los clubes de Playboy. Dichos clubes estuvieron abiertos desde 1960 a 1988 hasta que en 2006 reabrió uno de los lugares en el hotel The Palms en Las Vegas.​ El nombre viene del traje que llevan las mujeres inspirado en la mascota de la compañía en el que visten un corsé con cuello y orejas y un rabo de algodón idéntico al de un conejo."
