"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dealz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dealz"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/2000/01/rdf-schema#label","Dealz"
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/2000/01/rdf-schema#comment","Dealz es una cadena de tiendas de descuento, principalmente en Irlanda, Francia, España​ y Polonia​, que ofrece una gama generalista de productos, la mayoría de los cuales están al precio fijo de € 1,50. Las tiendas son operadas por la compañía sudafricana  a través de la filial Poundland."
"http://es.dbpedia.org/resource/Dealz","http://xmlns.com/foaf/0.1/homepage","http://www.dealz.es"
"http://es.dbpedia.org/resource/Dealz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_descuento"
"http://es.dbpedia.org/resource/Dealz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minoristas_de_Irlanda"
"http://es.dbpedia.org/resource/Dealz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dealz"
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageID",8660934
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageRevisionID",126023117
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/DealzEspana"
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DealzEspana"
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dealz.es"
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/Dealz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dealz?oldid=126023117&ns=0"
"http://es.dbpedia.org/resource/Dealz","http://dbpedia.org/ontology/abstract","Dealz es una cadena de tiendas de descuento, principalmente en Irlanda, Francia, España​ y Polonia​, que ofrece una gama generalista de productos, la mayoría de los cuales están al precio fijo de € 1,50. Las tiendas son operadas por la compañía sudafricana  a través de la filial Poundland."
"http://es.dbpedia.org/resource/Stevanna_Jackson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dealz"
"http://dbpedia.org/resource/Dealz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dealz"
