"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Budd","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Dave_Budd","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Ish_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Ish_Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Demon_Deacons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Dick_Hemric","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Dick_Hemric","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Dinos_Mitoglou","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Dinos_Mitoglou","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Doral_Moore","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Doral_Moore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Darius_Songaila","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Darius_Songaila","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Len_Chappell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Len_Chappell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Randolph_Childress","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Randolph_Childress","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Randolph_Childress","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Randolph_Childress","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wake_Forest_Demon_Deacons"
