"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_soviética_de_Besarabia_y_el_norte_de_Bucovina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ágora"
"http://es.wikipedia.org/wiki/Ágora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ágora"
"http://es.dbpedia.org/resource/Agora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ágora"
"http://es.dbpedia.org/resource/Ágora","http://www.w3.org/2000/01/rdf-schema#label","Ágora"
"http://es.dbpedia.org/resource/Ágora","http://www.w3.org/2000/01/rdf-schema#comment","Ágora (del griego ἀγορά, asamblea, de ἀγείρω, ‘reunir’​) es un término por el que se designaba en la Antigua Grecia a la plaza de las ciudades-estado griegas (polis), donde se solían congregar los ciudadanos. Era un espacio abierto centro del comercio (mercado), de la cultura y la política de la vida social de los griegos. Estaba normalmente rodeada por los edificios privados y públicos más importantes, como las stoas (pórticos columnados), pritaneos (oficinas administrativas), bouleterión (edificio para las reuniones de la boulé) y balaneia (baños)."
"http://es.dbpedia.org/resource/Ágora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7kt"
"http://es.dbpedia.org/resource/Ágora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ágora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ágora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_urbanismo"
"http://es.dbpedia.org/resource/Ágora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ágora"
"http://es.dbpedia.org/resource/Ágora","http://dbpedia.org/ontology/wikiPageID",3773
"http://es.dbpedia.org/resource/Ágora","http://dbpedia.org/ontology/wikiPageRevisionID",130455965
"http://es.dbpedia.org/resource/Ágora","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Ágora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ágora?oldid=130455965&ns=0"
"http://es.dbpedia.org/resource/Ágora","http://dbpedia.org/ontology/abstract","Ágora (del griego ἀγορά, asamblea, de ἀγείρω, ‘reunir’​) es un término por el que se designaba en la Antigua Grecia a la plaza de las ciudades-estado griegas (polis), donde se solían congregar los ciudadanos. Era un espacio abierto centro del comercio (mercado), de la cultura y la política de la vida social de los griegos. Estaba normalmente rodeada por los edificios privados y públicos más importantes, como las stoas (pórticos columnados), pritaneos (oficinas administrativas), bouleterión (edificio para las reuniones de la boulé) y balaneia (baños)."
"http://dbpedia.org/resource/Agora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ágora"
