"subject","predicate","object"
"http://dbpedia.org/resource/Muskingum_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Muskingum"
"http://es.wikipedia.org/wiki/Río_Muskingum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/2000/01/rdf-schema#label","Río Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/2000/01/rdf-schema#comment","El río Muskingum (en inglés, Muskingum River; en shawnee: Wakatamothiipi​) es un afluente del río Ohio, por su margen derecha, que discurre íntegramente por el estado de Ohio, en Estados Unidos. El río Muskingum tiene una longitud de 177 km, pero con una de sus fuentes, el , de 209 km, llega hasta los 386 km. En la actualidad el río es navegable gran parte de su longitud a través de una serie de esclusas y presas."
"http://es.dbpedia.org/resource/Río_Muskingum","http://xmlns.com/foaf/0.1/name","Río Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://xmlns.com/foaf/0.1/name","Muskingum River"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Coshocton"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misisipi_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Morgan_(Ohio)"
"http://es.dbpedia.org/resource/Río_Muskingum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/altitudDesembocadura","177 m"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/altitudNacimiento","224 m"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Metro_cúbico"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Segundo"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/foto","Muskingum River Marietta.jpg"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/longitud","con el Tuscarawas, 386 km"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/longitud","solo, 177 km"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/lugarDesembocadura","Río Ohio, en  Marietta"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/lugarNacimiento","Confluencias de los ríos Tuscarawas y Walhonding"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/mapa","Mississippi river map.png"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/mapa","Muskingumrivermap.png"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/nombre","Río Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/nombreOriginal","Muskingum River"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/pieFoto","El río Muskingum cerca de su desembocadura en Marietta"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/pieMapa","Cuenca del Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/pieMapa","Localización del Muskingum"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/superficieCuenca","20850.0"
"http://es.dbpedia.org/resource/Río_Muskingum","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/wikiPageID",8567297
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/wikiPageRevisionID",128440438
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111083247/http:/www.heronislandguides.com/books.asp%3FTitle=Ohio"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/wikiPageLength",8798
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Marietta_(Ohio)"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Tuscarawas"
"http://es.dbpedia.org/resource/Río_Muskingum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Muskingum?oldid=128440438&ns=0"
"http://es.dbpedia.org/resource/Río_Muskingum","http://dbpedia.org/ontology/abstract","El río Muskingum (en inglés, Muskingum River; en shawnee: Wakatamothiipi​) es un afluente del río Ohio, por su margen derecha, que discurre íntegramente por el estado de Ohio, en Estados Unidos. El río Muskingum tiene una longitud de 177 km, pero con una de sus fuentes, el , de 209 km, llega hasta los 386 km. En la actualidad el río es navegable gran parte de su longitud a través de una serie de esclusas y presas. En el siglo XIX, fue una ruta comercial importante, fluyendo generalmente hacia el sur a través de la región de colinas orientales de Ohio. A través del río Ohio, era y es parte de la cuenca del río Misisipi."
