"subject","predicate","object"
"http://es.dbpedia.org/resource/Nimrod_(misil)","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/IMI_LAHAT"
"http://es.wikipedia.org/wiki/IMI_LAHAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IMI_LAHAT"
"http://es.dbpedia.org/resource/IAI_LAHAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMI_LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/2000/01/rdf-schema#label","IMI LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/2000/01/rdf-schema#comment","El misil antitanque ""LAHAT"" (en inglés:  La ser Horming Attack, o La ser Homing Anti- T ank'')?, también como una inflexión del hebreo (en hebreo, להט, incandescente‎), es un sistema de misiles antiblindaje semiactivo de accionamiento y apuntamiento por láser de bajo peso de tercera generación.​"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdhpb"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://xmlns.com/foaf/0.1/name","IMI/IAI LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://xmlns.com/foaf/0.1/name","LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Israel"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antitanque"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Israel"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IMI_LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/alto","a  ."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/costo","20000.0"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/forjado","IMI"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/imagen","LAHAT.jpg"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/imagenTamaño",240
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/longitud","."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/HEAT_(proyectil)"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/HE_(munición)"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/nombre","LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/nombre","IMI/IAI LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/IMI_LAHAT"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/otrosNombres","LAHAT 120 mm"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/peso","."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/pesoExplosivo","a ."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/pie","Cuatro misiles LAHAT en un lanzador para helicóptero."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IMI_MG251"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Royal_Ordnance_L7"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Rheinmetall_120_mm"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/plataforma","KM68IMI 105 mm"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/precisión","Sistema de apuntamiento vía Láser."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/prodFecha",1993
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/servFecha",1994
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_antitanque"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/transporte","transportado y empleado por la caballería en tanques, por sistemas de artillería autopropulsada y de defensa a control remoto de blindados, sistemas de armas estacionarios y/o equipos de ataque a blindados especializados."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/velocidad","/s a /s"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/alcanceMáximo","."
"http://es.dbpedia.org/resource/IMI_LAHAT","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Líbano_de_2006"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageID",5215363
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageRevisionID",126455036
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222041936/http:/www.defense-update.com/directory/lahat.htm"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afcea.org/signal/articles/templates/SIGNAL_Article_Template.asp%3Farticleid=940&zoneid=151"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iai.co.il/31015-37347-en/Business_Areas_Military_Land_Precision_Munitions.aspx%3Fbtl=1"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iai.co.il/Default.aspx%3FdocID=16163&FolderID=34281&lang=en"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/wikiPageLength",8215
"http://es.dbpedia.org/resource/IMI_LAHAT","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/IMI_LAHAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IMI_LAHAT?oldid=126455036&ns=0"
