"subject","predicate","object"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://www.w3.org/2000/01/rdf-schema#label","Sturm-Infanteriegeschütz 33B"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://www.w3.org/2000/01/rdf-schema#comment","El Sturm-Infanteriegeschütz 33B, o simplemente sIG 33B, fue un cañón de asalto alemán utilizado durante la Segunda Guerra Mundial. Comprendía una superestructura con forma de casamata, completamente cerrada y fuertemente blindada construida sobre el chasis del Sturmgeschütz III. Montaba el cañón de infantería mejorado , posicionado ligeramente hacia la derecha, para el cual transportaba 30 proyectiles. El cañón principal podía girar solo 3° tanto hacia la izquierda como a la derecha, 25° de elevación y 6° de depresión. También estaba equipado con una ametralladora MG 34 montada en un afuste hemisférico, el cual se localizaba al costado derecho del cañón principal y para la cual se transportaban 600 balas. El movimiento del afuste hemisférico eran 15° a la izquierda, 20° a la derecha, 20° d"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_de_asalto"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_150_mm"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturm-Infanteriegeschütz_33B"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/alcance","4.700 m"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/altura","2,3 m"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/anchura","2,9 m"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/armamentop","cañón 15 cm sIG 33/1 L/11"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/autonomía","110.0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/blindaje",10
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/combustible","320.0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Alkett"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alkett"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/longitud","5,4 m"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/motor","Maybach HL120TRM"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/nombre","Sturm-Infanteriegeschütz 33B"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/operadores","Heer (Wehrmacht)"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/peso","21.0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/pie","El sIG 33B del Museo de tanques de Kubinka."
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/potencia","221.0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/ratio",14.3
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/servFecha",1942
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/suspensión","barra de torsión"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañón_de_asalto"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/tipom","Motor de gasolina V12 refrigerado por agua"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/velocidad","20.0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/armamentos","ametralladora MG 34 de 7,62 mm"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/cantidad",24
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/disFecha",1941
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://dbpedia.org/ontology/wikiPageID",7896803
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://dbpedia.org/ontology/wikiPageRevisionID",119168951
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://dbpedia.org/ontology/wikiPageLength",4878
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sturm-Infanteriegeschütz_33B?oldid=119168951&ns=0"
"http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://dbpedia.org/ontology/abstract","El Sturm-Infanteriegeschütz 33B, o simplemente sIG 33B, fue un cañón de asalto alemán utilizado durante la Segunda Guerra Mundial. Comprendía una superestructura con forma de casamata, completamente cerrada y fuertemente blindada construida sobre el chasis del Sturmgeschütz III. Montaba el cañón de infantería mejorado , posicionado ligeramente hacia la derecha, para el cual transportaba 30 proyectiles. El cañón principal podía girar solo 3° tanto hacia la izquierda como a la derecha, 25° de elevación y 6° de depresión. También estaba equipado con una ametralladora MG 34 montada en un afuste hemisférico, el cual se localizaba al costado derecho del cañón principal y para la cual se transportaban 600 balas. El movimiento del afuste hemisférico eran 15° a la izquierda, 20° a la derecha, 20° de elevación y 10° de depresión. Las fuentes difieren en cuanto a la historia del desarrollo del sIG 33B. Chamberlain y Doyle postulan que en julio de 1941 se le ordenó a Alkett la conversión de una docena de chasis de Sturmgeschütz III Ausf. E, los cuales fueron completados entre diciembre de 1941 y enero de 1942, aunque no fueron puestos en servicio. El 20 de septiembre de 1942 se ordenó la conversión de otra docena de Sturmgeschütz III y que la primera docena fuese reconstruida.​ Trojca y Jaugitz contienden que los 24 vehículos fueron construidos por Alkett desde setiembre de 1942 a partir de chasis reparados de Sturmgeschütz III Ausf. B, C, D y E.​ La primera docena fue entregada a finales de octubre de 1942 y fue asignada a los Sturmgeschütz-Abteilungen (""Batallones de cañones de asalto"") 177 y 244, en ese entonces combatiendo en Stalingrado. La segunda docena no pudo ser entregada a los Sturmgeschütz-Abteilungen 243 y 245, también luchando en Stalingrado, después de que los soviéticos rodearan al 6.º Ejército alemán el 21 de noviembre, por lo que los vehículos fueron formados en el Sturm-Infanterie-Geschütz-Batterie/Lehr-Bataillon (Batería de cañones de la infantería de asalto/Batallón de adoctrinamiento) XVII. El batallón fue asignado a la 22.° división Panzer mientras intentaban liberar al atrapado 6.° Ejército. La división fue virtualmente eliminada durante la contienda y la batería fue asignada a la 23.° división Panzer donde se convirtió en el Sturm-Infanterie-Geschütz-Batterie/Panzer-Regiment 201 (también conocido como 9. Kompanie/Panzer-Regiment 201) hasta el final de la guerra. El último reporte de fuerzas en incluirlos menciona cinco unidades restantes en septiembre de 1944. Solo un ejemplar sobrevive hasta el día de hoy en el  en Rusia.​"
"http://dbpedia.org/resource/Sturm-Infanteriegeschütz_33B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B"
"http://es.wikipedia.org/wiki/Sturm-Infanteriegeschütz_33B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturm-Infanteriegeschütz_33B"
