"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Navarro_Cabanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Juan_Carlos_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Luis_Mayans_y_Enríquez_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Manuel_Simó_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Crescencia_Valls_Espí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/2000/01/rdf-schema#label","Ontenienses"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/2004/02/skos/core#prefLabel","Ontenienses"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onteniente"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Valencia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://dbpedia.org/ontology/wikiPageID",4231169
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://dbpedia.org/ontology/wikiPageRevisionID",129414056
"http://es.dbpedia.org/resource/Categoría:Ontenienses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ontenienses?oldid=129414056&ns=14"
"http://es.dbpedia.org/resource/Joaquín_José_Cervino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Sergi_Torró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Juan_Calvo_Domenech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/José_Belda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Fernando_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/José_María_Ferrero_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Leonardo_Julio_Capuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Gramage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Gaspar_Guerau_de_Montmajor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Juan_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Josep_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Pascual_Donat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Luis_Galiana_y_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Luis_Blasco_y_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
"http://es.dbpedia.org/resource/Juan_Vert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontenienses"
