"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunkai","http://www.w3.org/2000/01/rdf-schema#label","Bunkai"
"http://es.dbpedia.org/resource/Bunkai","http://www.w3.org/2000/01/rdf-schema#comment","Bunkai (分解 Bunkai?), significa literalmente ""análisis"" o ""deconstrucción"" (desmontar para su análisis) y hace alusión a un término usado en las artes marciales japonesas referido a las aplicaciones de combate de las técnicas extraídas de los movimientos de las katas o ""formas"". Sean estas en ejecutadas en solitario como en el caso del karate, o en parejas como en el caso del Kendo, Judo, Aikido, Jiu-jitsu tradicional japonés, Iaido y el kobudo. Los katas pueden incluir no solo ejercicios de acondicionamiento físico específico, técnicas y tácticas en el combate sin armas, sino además el manejo de armas tradicionales."
"http://es.dbpedia.org/resource/Bunkai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9bm"
"http://es.dbpedia.org/resource/Bunkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Bunkai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunkai"
"http://es.dbpedia.org/resource/Bunkai","http://dbpedia.org/ontology/wikiPageID",2538972
"http://es.dbpedia.org/resource/Bunkai","http://dbpedia.org/ontology/wikiPageRevisionID",118587327
"http://es.dbpedia.org/resource/Bunkai","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Bunkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bunkai?oldid=118587327&ns=0"
"http://es.dbpedia.org/resource/Bunkai","http://dbpedia.org/ontology/abstract","Bunkai (分解 Bunkai?), significa literalmente ""análisis"" o ""deconstrucción"" (desmontar para su análisis) y hace alusión a un término usado en las artes marciales japonesas referido a las aplicaciones de combate de las técnicas extraídas de los movimientos de las katas o ""formas"". Sean estas en ejecutadas en solitario como en el caso del karate, o en parejas como en el caso del Kendo, Judo, Aikido, Jiu-jitsu tradicional japonés, Iaido y el kobudo. Los katas pueden incluir no solo ejercicios de acondicionamiento físico específico, técnicas y tácticas en el combate sin armas, sino además el manejo de armas tradicionales. El estudio y repetición consciente de los bunkai ayuda al practicante a comprender el significado de cada uno de los movimientos de las formas o kata como sistema de defensa personal. El bunkai puede tener distintas aplicaciones, sea ya que las técnicas pueden ser flexibles y similares entre sí, habiendo sido resumidas a veces varias técnicas en un solo movimiento en el kata. Los bunkai son normalmente ejecutados por parejas o por equipos, donde uno de los practicantes hace de atacante y el otro utiliza la secuencia del kata para defenderse. A medida que se avanza en el conocimiento marcial, se incrementa la potencia y el ritmo en la ejecución del bunkai, lo que requiere mayor concentración y control del propio movimiento, además para lograr realismo sin lastimar al compañero. Ayuda a desarrollar los reflejos y la velocidad. Implica considerar tanto los movimientos como la distancia en relación al oponente, dictadas o no por la propia kata, pero que se deducen de su aplicación a la realidad de un combate. Tradicionalmente el bunkai se clasifica como: Omote (o de significado evidente), Ura (o con significado oculto) y Oyo (o de interpretación ""libre""). Junto con el kihon (fundamentos), kumite (combate) y el kata (forma), el bunkai es el complemento que permite la aplicación de los principios pertenecientes al gendai budo o artes marciales tradicionales japonesas. Al contexto formativo, deportivo, o a la defensa personal."
"http://es.wikipedia.org/wiki/Bunkai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunkai"
