"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Saavedra Navarro"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Saavedra Navarro (Lima, 11 de noviembre de 1977) es un ex futbolista peruano que jugaba de defensa. Tiene 42 años."
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://xmlns.com/foaf/0.1/name","Juan Saavedra"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://xmlns.com/foaf/0.1/name","Juan Manuel Saavedra Navarro"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://xmlns.com/foaf/0.1/nick","Tintán"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpico_Somos_Perú"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_San_Marcos"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Auxilios_Mutuos_Hijos_de_Acosvinchos"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Saavedra_Navarro"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/apodo","Tintán"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Agustín"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/nombre","Juan Saavedra"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/nombrecompleto","Juan Manuel Saavedra Navarro"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageID",4479197
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",119819685
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JUAN-MANUEL-SAAVEDRA-60305.html"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Saavedra_Navarro?oldid=119819685&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro","http://dbpedia.org/ontology/abstract","Juan Saavedra Navarro (Lima, 11 de noviembre de 1977) es un ex futbolista peruano que jugaba de defensa. Tiene 42 años."
"http://es.wikipedia.org/wiki/Juan_Manuel_Saavedra_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Saavedra_Navarro"
