"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_López_y_Guerra","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Prix_Italia"
"http://es.wikipedia.org/wiki/Prix_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prix_Italia"
"http://es.dbpedia.org/resource/Javier_Gallego","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Prix_Italia"
"http://es.dbpedia.org/resource/Prix_Italia","http://www.w3.org/2000/01/rdf-schema#label","Prix Italia"
"http://es.dbpedia.org/resource/Prix_Italia","http://www.w3.org/2000/01/rdf-schema#comment","El Prix Italia (Premio Italia) es un concurso internacional organizado por la RAI, que premia anualmente programas escritos para la radio (desde 1948), la televisión (a partir de 1957) y (en las últimas convocatorias) internet. La primera edición se falló en Capri y cada año el jurado ha hecho pública su decisión en una ciudad italiana distinta."
"http://es.dbpedia.org/resource/Prix_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxl11"
"http://es.dbpedia.org/resource/Prix_Italia","http://xmlns.com/foaf/0.1/homepage","http://www.prixitalia.rai.it/2008/en/Default.aspx"
"http://es.dbpedia.org/resource/Prix_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión"
"http://es.dbpedia.org/resource/Prix_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prix_Italia"
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/wikiPageID",2485012
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",117979337
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Prix_Italia/"
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixitalia.rai.it/2008/en/Default.aspx"
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Prix_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prix_Italia?oldid=117979337&ns=0"
"http://es.dbpedia.org/resource/Prix_Italia","http://dbpedia.org/ontology/abstract","El Prix Italia (Premio Italia) es un concurso internacional organizado por la RAI, que premia anualmente programas escritos para la radio (desde 1948), la televisión (a partir de 1957) y (en las últimas convocatorias) internet. La primera edición se falló en Capri y cada año el jurado ha hecho pública su decisión en una ciudad italiana distinta."
"http://dbpedia.org/resource/Prix_Italia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prix_Italia"
