"subject","predicate","object"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Venus Genetrix (escultura)"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","El tipo escultórico de Venus Genetrix muestra a la diosa romana Venus en su aspecto de Genetrix (madre), ya que fue honrada por la dinastía Julio-Claudiana de Roma, quien siguió el precedente de Julio César al afirmar que era su antepasada. A través de esta oportunidad histórica, se aplica una designación romana a un tipo iconológico de Afrodita que se originó entre los griegos."
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_la_escultura"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus_Genetrix_(escultura)"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageID",8937468
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",124051749
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Gallery/S10.1.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Gallery/S10.1B.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Gallery/S10.7.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/maiac/162685222/"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205181148/http:/www.kzu.ch/fach/as/gallerie/myth/goetter/aphrodite/aphr10.htm"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404125731/http:/dia.org/collections/ancient/greece/74.53.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716235948/http:/www.stoa.org/gallery/album224/P1010115"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeria.phil.uni-erlangen.de/photo_html/plastik/weiblich/stehend/bekleidet/aphrodite/genetrix/genetrix.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231152659/http:/wings.buffalo.edu/AandL/Maecenas/rome/acea/ac990634.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelen.louvre.fr/cartelen/visite%3Fsrv=car_not_frame&idNotice=8399"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/496373"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelen.louvre.fr/cartelen/visite%3Fsrv=car_not_frame&idNotice=855"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/497491"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051130120324/http:/www.getty.edu/art/collections/objects/o35447.html"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/wikiPageLength",9319
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus_Genetrix_(escultura)?oldid=124051749&ns=0"
"http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)","http://dbpedia.org/ontology/abstract","El tipo escultórico de Venus Genetrix muestra a la diosa romana Venus en su aspecto de Genetrix (madre), ya que fue honrada por la dinastía Julio-Claudiana de Roma, quien siguió el precedente de Julio César al afirmar que era su antepasada. A través de esta oportunidad histórica, se aplica una designación romana a un tipo iconológico de Afrodita que se originó entre los griegos. La noche anterior a la decisiva batalla de Farsalia (48 a. C.), Julio César se comprometió a dedicar un templo en Roma a Venus, supuesta antepasada de su gens. En cumplimiento de su voto, erigió el templo de Venus Genetrix en el nuevo foro que construyó. Las referencias contemporáneas​ identifican la estatua de culto en el templo por el escultor griego, ."
"http://es.wikipedia.org/wiki/Venus_Genetrix_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)"
"http://dbpedia.org/resource/Venus_Genetrix_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_Genetrix_(escultura)"
