"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Esquerra de Menorca"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://www.w3.org/2000/01/rdf-schema#comment","Esquerra de Menorca - Esquerra Unida (EM-EU) (Izquierda de Menorca - Izquierda Unida) es la marca electoral con la que concurre a las elecciones autonómicas, insulares y locales la agrupación menorquina de Esquerra Unida de les Illes Balears, la federación balear de Izquierda Unida."
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://xmlns.com/foaf/0.1/name","Esquerra Unida de les Illes Balears"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://xmlns.com/foaf/0.1/homepage","http://www.esquerrademenorca-esquerraunida.org/"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
