"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Moore_Bravo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chépica"
"http://es.dbpedia.org/resource/Aeródromo_Chépica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chépica"
"http://dbpedia.org/resource/Chépica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chépica"
"http://es.wikipedia.org/wiki/Chépica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chépica"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/2000/01/rdf-schema#label","Chépica"
"http://es.dbpedia.org/resource/Chépica","http://www.w3.org/2000/01/rdf-schema#comment","Chépica (en mapudungún: Chedpika, ‘hierba grama’)?​​ es una comuna de Chile de la Provincia de Colchagua, en la Región del Libertador General Bernardo O'Higgins. El pueblo de Chépica era conocido originalmente como San Antonio de Colchagua."
"http://es.dbpedia.org/resource/Chépica","http://xmlns.com/foaf/0.1/name","Chépica"
"http://es.dbpedia.org/resource/Chépica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Chépica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Chépica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Chépica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chépica"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/densidad",275
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/dirigentesNombres","Patricio Cepeda Santibáñez"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/gentilicio","chepicano/a"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/mapa","Comuna de Chépica.svg"
"http://es.dbpedia.org/resource/Chépica","http://es.dbpedia.org/property/nombre","Chépica"
