"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Dodge Spirit"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","El Dodge Spirit es un automóvil de tamaño mediano de 5 o 6 pasajeros, sedán, se presentó en enero de 1989 como un reemplazo para el que automóvil de tamaño similar Dodge 600. El Spirit fue la versión de Dodge de la plataforma AA de Chrysler, que a su vez era una variante alargada de la plataforma K de Chrysler. Se fabricaron en Newark, Delaware, Toluca, México y Valencia, Venezuela y compartió su diseño básico con el Plymouth Acclaim,  sedán, y la versión de exportación del ."
"http://es.dbpedia.org/resource/Dodge_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xnrt"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://xmlns.com/foaf/0.1/name","Dodge Spirit"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Spirit"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/carrocería","Sedan cuatro puertas"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_US"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dodge"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Plymouth"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Newark_(Delaware)"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/nombre","Dodge Spirit"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/otrosNombres","Plymouth Acclaim"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/otrosNombres","Chrysler Spirit"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Plataforma_AA_delantera_delantera_(Chrysler)"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodge_600"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodge_Aries"
