"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/2000/01/rdf-schema#label","Ayman Al-Khulaif"
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Al-Khulaif (en árabe, أيمن الخليف; Al-Hasa, 22 de mayo de 1997) es un futbolista saudí que juega en la demarcación de centrocampista para el Al-Ahli Saudi FC de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Ayman_Al-Khulaif","http://xmlns.com/foaf/0.1/name","Ayman Al-Khulaif"
