"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVII)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://dbpedia.org/ontology/wikiPageID",2845362
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",72904796
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Aragón?oldid=72904796&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_categoría_regional_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
