"subject","predicate","object"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/2000/01/rdf-schema#label","Risc Group"
"http://es.dbpedia.org/resource/Risc_Group","http://www.w3.org/2000/01/rdf-schema#comment","Creada en 1995, Risc Group es una empresa informática pionera en servicios informáticos gestionados (Global Managed Services Provider). La empresa cotiza en el compartimento C de Eurolist de Euronext Paris. Risc Group es una Sociedad Anónima con un capital social de 36 604 578,5€. El grupo lo dirige actualmente Gérard Guillot, presidente de Risc Group. Philippe Weppe es el director general. 
* Segmento Grandes Cuentas que se dedica a empresas con más de 100 ordenadores 
* Segmento PYMES que se dedica a empresas que disponen de 5 a 100 ordenadores"
"http://es.dbpedia.org/resource/Risc_Group","http://xmlns.com/foaf/0.1/name","Risc Group España"
"http://es.dbpedia.org/resource/Risc_Group","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090712084053/http:/www.risc-group.es/risc-group-corporate/"
"http://es.dbpedia.org/resource/Risc_Group","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090712084053/http://www.risc-group.es/risc-group-corporate/"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Francia"
"http://es.dbpedia.org/resource/Risc_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Risc_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risc_Group"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/companyName","Risc Group España"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/empleados","Aproximadamente 500"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/foundation",1990
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/homepage","https://web.archive.org/web/20090712084053/http:/www.risc-group.es/risc-group-corporate/"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/keyPeople","Loïc PEQUIGNOT"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/keyPeople","VP Sur de Europa de Risc Group"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/keyPeople","Presidente de Risc Group
Joaquim Serrahima"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/sede","París,"
"http://es.dbpedia.org/resource/Risc_Group","http://es.dbpedia.org/property/áreaDeInfluencia","Europa"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageID",2547514
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageRevisionID",128911224
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104132835/http:/www.risc-group.es/"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.finance.yahoo.com/q%3Fs=RSC.PA"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.risc-group.com/"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712084053/http:/www.risc-group.es/risc-group-corporate/"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/wikiPageLength",10463
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/numberOfEmployees",500
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Milan"
