"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Tirolés_de_Folclore_y_Arte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://www.w3.org/2000/01/rdf-schema#label","Museo Tirolés de Folclore y Arte"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Tirolés de Folclore y Arte en (alemán Tiroler Volkskunstmuseum) es considerado uno de los museos más valiosos y bellos en Europa.​ Está localizado en la ciudad de Innsbruck en Austria en la región de Tirol. El museo contiene la colección más importante de arte y cultura en la región del Tirol."
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z5j9"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tiroler_Volkskunstmuseum"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1929"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1929"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Innsbruck"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Tirolés_de_Folclore_y_Arte"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://dbpedia.org/ontology/wikiPageID",6497080
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://dbpedia.org/ontology/wikiPageRevisionID",119409465
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405095824/http:/www.tiroler-landesmuseen.at/html.php/en/index_____.html"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Tirolés_de_Folclore_y_Arte?oldid=119409465&ns=0"
"http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte","http://dbpedia.org/ontology/abstract","El Museo Tirolés de Folclore y Arte en (alemán Tiroler Volkskunstmuseum) es considerado uno de los museos más valiosos y bellos en Europa.​ Está localizado en la ciudad de Innsbruck en Austria en la región de Tirol. El museo contiene la colección más importante de arte y cultura en la región del Tirol."
"http://dbpedia.org/resource/Tyrolean_Folk_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Tirolés_de_Folclore_y_Arte"
