"subject","predicate","object"
"http://dbpedia.org/resource/Copa_dos_Campeões","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones (Brasil)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa dos Campeões fue una competición nacional oficial de la Confederación Brasileña de Fútbol disputada desde el año 2000 con el fin de determinar el cuarto representante de Brasil en la Copa Libertadores, los otros eran el campeón de la Copa de Brasil, el campeón y el subcampeón del Campeonato Brasileño de fútbol."
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Brasil"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Campeones_(Brasil)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Paysandu_Sport_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/difunta",2002
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/equipos",9
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/logo",123
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/másCampeonatos","Flamengo"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/másCampeonatos","Paysandu"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/númeroDeEdiciones",3
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/pixels",100
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://es.dbpedia.org/property/titulo","Copa dos Campeões"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://dbpedia.org/ontology/wikiPageID",7486103
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",118618199
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",6457
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Campeones_(Brasil)?oldid=118618199&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)","http://dbpedia.org/ontology/abstract","La Copa dos Campeões fue una competición nacional oficial de la Confederación Brasileña de Fútbol disputada desde el año 2000 con el fin de determinar el cuarto representante de Brasil en la Copa Libertadores, los otros eran el campeón de la Copa de Brasil, el campeón y el subcampeón del Campeonato Brasileño de fútbol. Entre 2000 y 2001, participaron en dicho certamen los equipos campeones del Campeonato Carioca, del Campeonato Paulista, del Torneo Río-São Paulo, de la Copa del Noreste y los dos finalistas de la . Además, los campeones del Norte, Medio Oeste y el subcampeón de Copa del Noroeste jugaban un triangular para clasificar. La edición del año 2002, la última del torneo, aumenta la cantidad de participantes a 16, clasificando los 6 finalistas del Torneo Río-São Paulo, los semifinalistas de la , los tres mejores puntajes de la Copa del Noroeste y los campeones de la Copa del Norte y el Medio Oeste, además del campeón del certamen del año pasado."
"http://es.dbpedia.org/resource/Copa_Norte_(Brasil)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)"
"http://es.wikipedia.org/wiki/Copa_de_Campeones_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Campeones_(Brasil)"
