"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","LGBT en República del Congo"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en República del Congo"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_África"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",8354636
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",105560789
"http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_República_del_Congo?oldid=105560789&ns=14"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_República_del_Congo"
