"subject","predicate","object"
"http://es.dbpedia.org/resource/Sick_Individuals","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Sick_Individuals","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Tiësto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dare_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dare_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dare_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dare_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Revealed_Recordings","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Jewelz_&_Sparks","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Jewelz_&_Sparks","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/John_Christian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.wikipedia.org/wiki/Hardwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Quintino_(DJ)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dyro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/DJ_Hardwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Vinai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Vinai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hardwell"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/2000/01/rdf-schema#label","Hardwell"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/2000/01/rdf-schema#comment","Robbert van de Corput (Pronunciación en neerlandés: /ˈrɔbərt fɑn də ˈkɔrpʏt/; Breda, Países Bajos; 7 de enero de 1988), más conocido como  Hardwell (/hɑɹdˈwɛl/), es un DJ, productor y remixer Países Bajos de Dance y dueño de Revealed Recordings. En 2013 y 2014 fue considerado el DJ #1 del mundo según la encuesta anual que realiza la revista DJmag.​ Actualmente, ocupa el puesto #12 en los 100 mejores DJ's del mundo.​"
"http://es.dbpedia.org/resource/Hardwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhbczc"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breda"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_EDM"
"http://es.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hardwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardwell"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/añosActivo","* Como DJ 
* Como Productor discografico"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Spinnin' Records (  )"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Mainstage Music"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Armada Music"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Smash The House"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Revealed Recordings"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Dim Mak Records"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Cr2 Records"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/compañíaDiscográfica","Wall Recordings"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/género","EDM, Big Room House, Progressive House, Hardstyle, Trance"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/imagen",180720
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/logo",260
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/lugarDeNacimiento","Breda, Países Bajos"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/nombreDeNacimiento","Robbert van de Corput"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/ocupación","DJ, productor y remixer"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/pieDeImagen","Hardwell en vivo durante el Tomorrowland 2018."
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chris_Jones"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Metropole_Orkest"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Haris"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/KURA"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mr._Probz"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anthony_B"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/R3hab"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Showtek"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DallasK"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blasterjaxx"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kris_Kiss"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kshmr"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dyro"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suyano"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kill_The_Buzz"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Afrojack"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/KiFi"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Richie_Loop"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Atmozfears"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kelli-Leigh"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tiësto"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dannic"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Conor_Maynard"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Henry_Fong"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fatman_Scoop"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sick_Individuals"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harrison_(cantante)"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vini_Vici"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Red_Carpet"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mr_Vegas"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luciana_Caporaso"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/MAKJ"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Loren_Allred"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jantine"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Kleine"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chuckie"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jolin_Tsai"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Craig_David"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bizzey"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jewelz_&_Sparks"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/JGUAR"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/M.BRONX"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cam_Meekins"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nicky_Romero"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Maddix"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jason_Derulo"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bright_Lights_(cantante)"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wildstylez"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Austin_Mahone"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alexander_Tidebrink"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quintino_(DJ)"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/MC_Ambush"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/MOKSI"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Snoop_Dogg"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jake_Reese"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Williams"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wiwek"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chivv"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Timmy_Trumpet"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trevor_Guthrie"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Franky_Rizardo"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sunnery_James_&_Ryan_Marciano"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Headhunterz"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amba_Shepherd"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Max_Collins"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sephyx"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/JoeySuki"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joey_Dale"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steve_Aoki"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andrew_Rayel"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Armin_van_Buuren"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vinai"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/KAAZE"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jay_Sean"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr_Phunk"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Matthew_Koma"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/W&W"
