"subject","predicate","object"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/2000/01/rdf-schema#label","Tossapol Himmapan"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/2000/01/rdf-schema#comment","Somboon Junmusik, conocido artísticamente como Tossapol Himmapan (Thai: ทศพล หิมพานต์​​) (15 de abril de 1965 - ) es un actor y cantante tailandés.​ Fue popular en los años 1995 y 2000.​"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tossapol_Himmapan"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://dbpedia.org/ontology/wikiPageID",9276909
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://dbpedia.org/ontology/wikiPageRevisionID",124472141
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tossapol_Himmapan?oldid=124472141&ns=0"
"http://es.dbpedia.org/resource/Tossapol_Himmapan","http://dbpedia.org/ontology/abstract","Somboon Junmusik, conocido artísticamente como Tossapol Himmapan (Thai: ทศพล หิมพานต์​​) (15 de abril de 1965 - ) es un actor y cantante tailandés.​ Fue popular en los años 1995 y 2000.​"
"http://es.wikipedia.org/wiki/Tossapol_Himmapan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tossapol_Himmapan"
