"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Alcubilla_de_las_Peñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2000/01/rdf-schema#label","Alcubilla de las Peñas"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#prefLabel","Alcubilla de las Peñas"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://dbpedia.org/ontology/wikiPageID",7999118
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://dbpedia.org/ontology/wikiPageRevisionID",100444160
"http://es.dbpedia.org/resource/Categoría:Alcubilla_de_las_Peñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcubilla_de_las_Peñas?oldid=100444160&ns=14"
