"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumarolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fumarola"
"http://es.dbpedia.org/resource/Volcán_de_Sanaré","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fumarola"
"http://es.dbpedia.org/resource/Volcán_de_Sanaré","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fumarola"
"http://es.dbpedia.org/resource/Fumarola","http://www.w3.org/2000/01/rdf-schema#label","Fumarola"
"http://es.dbpedia.org/resource/Fumarola","http://www.w3.org/2000/01/rdf-schema#comment","Una fumarola, palabra proveniente del italiano fumarola,​ es una mezcla de gases y vapores que surgen por las grietas exteriores de un volcán (o sea en la superficie volcánica) a temperaturas altas. También se desprenden de las coladas de lava. Su composición varía según la temperatura a que son emitidas, de tal manera que este va cambiando a lo largo del ""ciclo de vida"" de una fumarola. Se distinguen los siguientes grupos:"
"http://es.dbpedia.org/resource/Fumarola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9nm"
"http://es.dbpedia.org/resource/Fumarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humo"
"http://es.dbpedia.org/resource/Fumarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_volcánicos"
"http://es.dbpedia.org/resource/Fumarola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumarola"
"http://es.dbpedia.org/resource/Fumarola","http://dbpedia.org/ontology/wikiPageID",219711
"http://es.dbpedia.org/resource/Fumarola","http://dbpedia.org/ontology/wikiPageRevisionID",126741897
"http://es.dbpedia.org/resource/Fumarola","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Fumarola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fumarola?oldid=126741897&ns=0"
"http://es.dbpedia.org/resource/Fumarola","http://dbpedia.org/ontology/abstract","Una fumarola, palabra proveniente del italiano fumarola,​ es una mezcla de gases y vapores que surgen por las grietas exteriores de un volcán (o sea en la superficie volcánica) a temperaturas altas. También se desprenden de las coladas de lava. Su composición varía según la temperatura a que son emitidas, de tal manera que este va cambiando a lo largo del ""ciclo de vida"" de una fumarola. Se distinguen los siguientes grupos:"
"http://es.wikipedia.org/wiki/Fumarola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fumarola"
"http://dbpedia.org/resource/Fumarole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fumarola"
